﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Teylingen"
"Nummer";;"1525"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Julianakerk";"Gemeentekantoor Teylingen";"Het Onderdak";"De Coy";"Jongerencentrum Fascinus";"De Molen van Sassenheim";"Sassembourg";"Bibliotheek Bollenstreek Sassenheim";"Soc. Cult. Centrum Het Trefpunt 1";"Soc. Cult. Centrum Het Trefpunt 2";"Bestuurscentrum Teylingen Trouwzaal";"Sportcafé De Eijk";"Bestuurscentrum Teylingen Raadszaal";"De Roef";"Jeugdcentrum ""De Spelewey""";"Jongerencentrum @hok";"Historische Kring Voorhout";"Cluster ""Hoogh Teylingen""";"Th Sport & Fitness (Sportcentrum Thea Hoogervorst)";"Warmond Buiten"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"12";"13";"14";"15";"16";"17";"18";"19";"20";"29"
"Postcode";;;;;;;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"30946";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"17243";"977";"1204";"1032";"801";"691";"1006";"961";"552";"947";"1301";"944";"418";"1266";"1134";"859";"923";"787";"875";"478";"87"
;"geldig volmachtbewijs";;;"1976";"112";"127";"99";"77";"69";"112";"116";"56";"125";"177";"107";"55";"149";"108";"97";"111";"109";"117";"39";"14"
;"geldige kiezerspas";;;"10";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"1";"0";"0";"1";"1"
;"toegelaten kiezers";;;"19229";"1090";"1331";"1131";"878";"762";"1118";"1077";"608";"1072";"1478";"1051";"473";"1417";"1244";"956";"1035";"896";"992";"518";"102"
;"geldige stembiljetten";;;"18998";"1078";"1320";"1116";"871";"755";"1103";"1061";"600";"1062";"1460";"1042";"469";"1396";"1224";"937";"1018";"888";"984";"513";"101"
;"blanco stembiljetten";;;"179";"3";"10";"12";"7";"6";"13";"12";"6";"5";"14";"10";"3";"17";"14";"16";"14";"8";"7";"2";"0"
;"ongeldige stembiljetten";;;"59";"9";"2";"4";"2";"1";"2";"4";"3";"4";"3";"3";"0";"4";"7";"3";"3";"0";"1";"3";"1"
;"aangetroffen stembiljetten";;;"19236";"1090";"1332";"1132";"880";"762";"1118";"1077";"609";"1071";"1477";"1055";"472";"1417";"1245";"956";"1035";"896";"992";"518";"102"
;"meer stembiljetten dan toegelaten kiezers";;;"10";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3216";"170";"280";"228";"122";"118";"188";"239";"96";"168";"246";"183";"79";"200";"219";"118";"192";"101";"165";"92";"12"
;;"1";"Knapp, J.B.";"1989";"91";"159";"114";"67";"63";"92";"142";"52";"106";"167";"129";"55";"134";"158";"88";"120";"72";"110";"58";"12"
;;"2";"van Oeveren, J.L.";"36";"1";"2";"2";"0";"1";"1";"1";"1";"5";"2";"2";"2";"2";"2";"0";"5";"1";"4";"2";"0"
;;"3";"Kortman, H.C.M.";"21";"1";"3";"0";"1";"1";"0";"0";"1";"2";"1";"0";"0";"1";"4";"1";"2";"1";"0";"2";"0"
;;"4";"Jahan, S.F.";"123";"6";"12";"9";"8";"2";"8";"9";"3";"6";"8";"9";"1";"9";"5";"2";"10";"4";"8";"4";"0"
;;"5";"Pardaan, F.T.";"9";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"6";"Kwint, K.";"5";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Pos, W.J.";"9";"1";"0";"3";"0";"0";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Tuin, M.A.";"44";"1";"2";"1";"0";"0";"2";"2";"0";"4";"14";"1";"1";"2";"4";"3";"3";"1";"2";"1";"0"
;;"9";"van Steensel-van Hage, C.H.C.";"846";"62";"94";"94";"42";"46";"77";"78";"35";"33";"47";"31";"13";"39";"28";"16";"37";"16";"35";"23";"0"
;;"10";"van Schooten, T.";"45";"0";"4";"1";"0";"0";"2";"0";"1";"3";"1";"3";"5";"2";"9";"3";"5";"2";"4";"0";"0"
