﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Teylingen"
"Nummer";;"1525"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Julianakerk";"Gemeentekantoor Teylingen";"Het Onderdak";"De Coy (Stichting Oud Sassenheim)";"Sportcentrum De Wasbeek";"De Oude Tol";"Sassembourg";"Soc. Cultureel Centrum ""Het Trefpunt 1""";"Soc. Cultureel Centrum ""Het Trefpunt 2""";"MareGroep";"Sportcafe De Eijck";"Bestuurscentrum Teylingen";"De Roef (bij St. Bartholomeuskerk)";"Jongerencentrum ""De Spelewey""";"Jongerencentrum @hok";"Historische kring Voorhout";"Cluster ""Hoogh Teylingen""";"Mobiel stembureau Warmond Buiten/BC";"Gemeentekantoor 15 mrt";"Gemeentekantoor 16 mrt";"Bestuurscentrum 15 mrt";"Bestuurscentrum 16 mrt";"Maregroep 15 mrt";"Maregroep 16 mrt";"Trefpunt 15 mrt";"Trefpunt 16 mrt";"Briefstembureau BS 1 Sassenheim";"Briefstembureau BS 2 17 mrt Sassenheim";"Briefstembureau BS 3 Voorhout";"Briefstembureau BS 4 17 mrt Voorhout"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"9";"10";"12";"13";"14";"15";"16";"17";"18";"19";"29";"30";"31";"32";"33";"34";"35";"36";"37";"25";"26";"27";"28"
"Postcode";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;"opgeroepenen";;;"28816";"1761";"1682";"1776";"1739";"1755";"1820";"1553";"2018";"1981";"1587";"982";"1390";"1899";"1821";"1812";"1651";"1589";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"19815";"1034";"1140";"1115";"843";"1013";"1257";"693";"927";"1069";"433";"785";"1604";"1033";"852";"765";"900";"1180";"419";"508";"526";"524";"508";"48";"53";"309";"277";"0";"0";"0";"0"
;"geldig volmachtbewijs";;;"2124";"118";"127";"69";"98";"107";"147";"85";"89";"104";"46";"84";"188";"94";"88";"83";"115";"124";"47";"57";"70";"49";"59";"4";"4";"40";"28";"0";"0";"0";"0"
;"geldige kiezerspas";;;"37";"1";"1";"2";"1";"5";"5";"0";"3";"1";"0";"3";"5";"2";"1";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"24649";"1153";"1268";"1186";"942";"1125";"1409";"778";"1019";"1174";"479";"872";"1797";"1129";"941";"849";"1016";"1305";"468";"565";"596";"574";"567";"52";"57";"350";"305";"1387";"74";"1194";"18"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"2673";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1387";"74";"1194";"18"
;"geldige stembiljetten";;;"24561";"1147";"1263";"1182";"937";"1122";"1404";"777";"1011";"1168";"478";"872";"1793";"1124";"938";"845";"1015";"1304";"465";"563";"594";"573";"565";"52";"57";"350";"304";"1378";"73";"1190";"17"
;"blanco stembiljetten";;;"40";"0";"4";"0";"4";"3";"2";"1";"4";"5";"1";"0";"2";"1";"3";"2";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"2";"0"
