Verkiezing		Europees Parlement 2019																				
Datum		23-5-2019																				
Gebied		Gemeente Teylingen																				
Nummer		1525																				
																						
Lijstnummer	Aanduiding	Volgnummer	Naam kandidaat	Totaal	Stembureau Julianakerk	Stembureau Gemeentekantoor Teylingen	"Stembureau Openb. Basisschool ""Het Bolwerk"""	"Stembureau RK Basisschool ""De Springplank"""	Stembureau Zorggroep Marente loc. Bernardus	Stembureau obs Het Bolwerk locatie Diligence	"Stembureau Soc. Cult. Centrum ""Het Trefpunt"""	Stembureau Soc. Cult. Centrum Het Trefpunt 2	Stembureau Bestuurscentrum Teylingen	Stembureau De Roef (bij St. Bartholomeuskerk)	"Stembureau Jeugdcentrum ""De Spelewey"""	Stembureau Jongerencentrum @hok	"Stembureau RK Basisschool ""Emmaus"""	"Stembureau Cluster ""Hoogh Teylingen"""	Stembureau Mobiel stemb. Sassembourg 	"Stembureau Mobiel stembureau ""Butterhuis"""	Stembureau Mobiel stembureau �BNS en BC	Stembureau Mob.st.bureau Camping Spijkerboor
Gebiednummer					1	2	3	4	5	6	9	10	14	15	16	17	18	19	20	21	22	23
Postcode					2171 CZ	2171 CS	2172 HD	2172 EA	2171 AV	2171 MA	2361 ET	2361 ET	2215 MA	2215 KE	2215 AB	2215 KZ	2215 BG	2215 SZ	2171 HC	2362AE	2215 RA	2362 AH
	opgeroepenen			28269	1866	2355	2265	1658	1995	2003	1828	2013	2556	1947	1733	2007	2089	1950	1	1	1	1
	geldige stempas			12324	697	1122	961	692	723	783	1009	758	860	853	698	728	870	735	226	0	569	40
	geldig volmachtbewijs			1703	105	169	137	73	101	100	135	102	120	110	78	130	123	132	34	0	49	5
	geldige kiezerspas			37	1	4	2	3	4	3	4	2	2	5	2	2	0	1	2	0	0	0
	toegelaten kiezers			14064	803	1295	1100	768	828	886	1148	862	982	968	778	860	993	868	262	0	618	45
	geldige stembiljetten			14003	794	1285	1097	763	821	885	1142	859	978	966	774	859	989	868	261	0	617	45
	blanco stembiljetten			30	3	2	2	1	5	1	6	1	1	2	3	1	1	0	0	0	1	0
	ongeldige stembiljetten			26	5	7	1	4	2	0	0	2	2	0	0	0	3	0	0	0	0	0
	aangetroffen stembiljetten			14059	802	1294	1100	768	828	886	1148	862	981	968	777	860	993	868	261	0	618	45
	meer stembiljetten dan toegelaten kiezers 			0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
	minder stembiljetten dan toegelaten kiezers 			5	1	1	0	0	0	0	0	0	1	0	1	0	0	0	1	0	0	0
	kiezers met stembiljet hebben niet gestemd			1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0
	er zijn te weinig stembiljetten uitgereikt			0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
	er zijn te veel stembiljetten uitgereikt			0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
	geen verklaring			4	1	1	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0
	andere verklaring			0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
1	Democraten 66 (D66)			1155	58	113	70	52	49	69	108	79	77	77	45	72	105	105	17	0	57	2
		1	in 't Veld, S.H.	773	44	84	40	30	32	46	79	49	43	52	27	45	78	73	12	0	38	1
		2	Boucke, R.M.	46	2	2	5	4	2	2	3	2	3	1	2	5	4	4	1	0	3	1
		3	Rafaela, S.	90	5	6	5	7	4	7	8	8	7	6	5	5	4	8	2	0	3	0
		4	Klos, F.C.O.	19	1	5	3	0	1	0	1	2	0	0	2	2	0	1	0	0	1	0
		5	van de Vijver, K.E.A.	63	2	4	5	3	0	5	5	6	5	5	4	2	8	6	1	0	2	0
		6	Nederstigt, J.C.W.	37	1	0	1	3	3	2	2	3	5	4	3	1	5	3	0	0	1	0
		7	Warmerdam, S.	25	1	6	0	0	1	1	1	3	4	4	0	1	1	0	0	0	2	0
		8	Garcia Hermida-van der Walle, R.	10	0	1	1	0	0	0	2	1	2	0	1	0	0	1	0	0	1	0
		9	Caarls, S.J.	15	0	1	1	1	1	0	1	1	1	2	0	3	2	1	0	0	0	0
		10	Winkel, B.T.	5	0	0	1	0	0	0	0	2	0	0	0	2	0	0	0	0	0	0
		11	Pannebakker, J.M.	2	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0
		12	van Dijk, V.H.A.	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0
		13	Braam-van Valkengoed, H.A.P.	5	1	0	0	0	2	1	0	0	0	0	0	1	0	0	0	0	0	0
		14	Admiraal, A.	2	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0
		15	Laurijssens-van Engelenhoven, E.F.C.N.	4	0	0	1	0	0	0	1	0	0	0	0	0	0	0	0	0	2	0
		16	van Wijngaarden, E.	7	0	0	4	1	0	0	0	0	0	0	0	2	0	0	0	0	0	0
		17	Boon, F.E.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		18	Zenth�fer, A.F.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		19	van Stralen, C.A.	3	0	0	0	0	0	0	0	0	1	0	1	0	1	0	0	0	0	0
		20	Stevens, S.A.W.	2	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0
		21	van der Ham, A.S.	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
		22	Boogerd-Quaak, J.L.A.	2	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0
